﻿Hour of Year,Climate Zone,Net Load Version,Building Type,End Use,Baseline Load,Measure Load,Relative Savings
2188,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2189,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2190,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2191,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2192,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2193,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2194,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2195,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2196,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2197,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2198,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2199,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2200,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2201,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2202,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2203,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2204,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2205,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2206,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2207,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2208,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2209,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2210,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2211,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2212,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2213,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2214,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2215,2A,1,MediumOffice,heating,94471847.52,7.56E+06,-7.63E-04
2216,2A,1,MediumOffice,heating,61937659.05,3.46E+07,-2.40E-04
2217,2A,1,MediumOffice,heating,20366836.7,9.61E+06,-9.44E-05
2218,2A,1,MediumOffice,heating,11471746.09,1.07E+07,-6.77E-06
2219,2A,1,MediumOffice,heating,6662087.462,4.06E+06,-2.28E-05
2220,2A,1,MediumOffice,heating,3814612.113,2.03E+06,-1.57E-05
2221,2A,1,MediumOffice,heating,2460034.793,2.58E+05,-1.93E-05
2222,2A,1,MediumOffice,heating,2245727.03,2.00E+06,-2.16E-06
2223,2A,1,MediumOffice,heating,2629145.273,7.07E+05,-1.69E-05
2224,2A,1,MediumOffice,heating,2527769.965,1.15E+06,-1.21E-05
2225,2A,1,MediumOffice,heating,4936852.952,1.94E+06,-2.63E-05
2226,2A,1,MediumOffice,heating,5211072.587,5.06E+06,-1.33E-06
2227,2A,1,MediumOffice,heating,16010983.9,1.37E+07,-2.03E-05
2228,2A,1,MediumOffice,heating,25494321.18,1.83E+07,-6.31E-05
2229,2A,1,MediumOffice,heating,32530691.35,3.24E+07,-1.15E-06
2230,2A,1,MediumOffice,heating,41180983.89,1.36E+07,-2.42E-04
2231,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2232,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2233,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2234,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2235,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2236,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2237,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2238,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2239,2A,1,MediumOffice,heating,57142062.33,4.56E+07,-1.01E-04
2240,2A,1,MediumOffice,heating,44426444.94,2.99E+07,-1.27E-04
2241,2A,1,MediumOffice,heating,15756497.18,4.05E+06,-1.03E-04
2242,2A,1,MediumOffice,heating,9120679.789,6.01E+06,-2.73E-05
2243,2A,1,MediumOffice,heating,5924077.518,5.64E+06,-2.49E-06
2244,2A,1,MediumOffice,heating,3121239.312,2.63E+06,-4.31E-06
2245,2A,1,MediumOffice,heating,2819067.695,2.27E+06,-4.82E-06
2246,2A,1,MediumOffice,heating,1969788.986,9.95E+05,-8.56E-06
2247,2A,1,MediumOffice,heating,1211945.098,4.42E+05,-6.76E-06
2248,2A,1,MediumOffice,heating,2247668.408,2.70E+05,-1.74E-05
2249,2A,1,MediumOffice,heating,2943198.661,2.85E+05,-2.33E-05
2250,2A,1,MediumOffice,heating,5987419.568,4.15E+06,-1.61E-05
2251,2A,1,MediumOffice,heating,13882805.1,3.43E+06,-9.17E-05
2252,2A,1,MediumOffice,heating,21108566.19,1.52E+07,-5.19E-05
2253,2A,1,MediumOffice,heating,26874883.39,1.70E+07,-8.67E-05
2254,2A,1,MediumOffice,heating,35800165.84,2.53E+07,-9.22E-05
2255,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2256,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2257,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2258,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2259,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2260,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2261,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2262,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2263,2A,1,MediumOffice,heating,4.13E+07,2.24E+07,-1.66E-04
2264,2A,1,MediumOffice,heating,3.31E+07,8.11E+06,-2.19E-04
2265,2A,1,MediumOffice,heating,1.23E+07,4.58E+06,-6.78E-05
2266,2A,1,MediumOffice,heating,6.78E+06,4.72E+06,-1.81E-05
2267,2A,1,MediumOffice,heating,4292618.051,2.05E+06,-1.97E-05
2268,2A,1,MediumOffice,heating,3252149.255,9.37E+05,-2.03E-05
2269,2A,1,MediumOffice,heating,2077842.566,1.44E+06,-5.60E-06
2270,2A,1,MediumOffice,heating,1282412.316,1.27E+06,-1.09E-07
2271,2A,1,MediumOffice,heating,1005970.376,7.36E+05,-2.37E-06
2272,2A,1,MediumOffice,heating,913932.286,1.86E+05,-6.39E-06
2273,2A,1,MediumOffice,heating,1251881.763,8.76E+04,-1.02E-05
2274,2A,1,MediumOffice,heating,5134117.181,1.93E+06,-2.81E-05
2275,2A,1,MediumOffice,heating,11961565.23,1.04E+07,-1.37E-05
2276,2A,1,MediumOffice,heating,18029204.08,4.36E+06,-1.20E-04
2277,2A,1,MediumOffice,heating,22865705.15,1.08E+07,-1.06E-04
2278,2A,1,MediumOffice,heating,29611082.34,7.28E+06,-1.96E-04
2279,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2280,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2281,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2282,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2283,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2284,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2285,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2286,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2287,2A,1,MediumOffice,heating,3.61E+07,3.54E+06,-2.86E-04
2288,2A,1,MediumOffice,heating,3.37E+07,2.04E+07,-1.17E-04
2289,2A,1,MediumOffice,heating,1.79E+07,1.64E+07,-1.32E-05
2290,2A,1,MediumOffice,heating,1.19E+07,2.02E+06,-8.67E-05
2291,2A,1,MediumOffice,heating,11002394.97,5.07E+06,-5.21E-05
2292,2A,1,MediumOffice,heating,8181962.589,3.75E+06,-3.89E-05
2293,2A,1,MediumOffice,heating,8569051.829,1.50E+06,-6.20E-05
2294,2A,1,MediumOffice,heating,7736254.717,7.49E+06,-2.16E-06
2295,2A,1,MediumOffice,heating,9443345.692,1.15E+06,-7.28E-05
2296,2A,1,MediumOffice,heating,9911277.435,9.57E+06,-3.00E-06
2297,2A,1,MediumOffice,heating,10984992.01,3.37E+06,-6.68E-05
2298,2A,1,MediumOffice,heating,14550352.17,6.01E+06,-7.50E-05
2299,2A,1,MediumOffice,heating,20868750.65,7.47E+06,-1.18E-04
2300,2A,1,MediumOffice,heating,24902059.84,1.56E+07,-8.16E-05
2301,2A,1,MediumOffice,heating,28933953,2.10E+07,-6.96E-05
2302,2A,1,MediumOffice,heating,34655107.59,1.70E+07,-1.55E-04
2303,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2304,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2305,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2306,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2307,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2308,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2309,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2310,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2311,2A,1,MediumOffice,heating,3.46E+07,1.58E+07,-1.65E-04
2312,2A,1,MediumOffice,heating,3.75E+07,4.35E+06,-2.91E-04
2313,2A,1,MediumOffice,heating,1.71E+07,1.24E+07,-4.13E-05
2314,2A,1,MediumOffice,heating,11273259.51,1.01E+07,-1.03E-05
2315,2A,1,MediumOffice,heating,6748720.586,5.46E+06,-1.13E-05
2316,2A,1,MediumOffice,heating,3352951.223,2.06E+06,-1.13E-05
2317,2A,1,MediumOffice,heating,3414433.525,4.99E+05,-2.56E-05
2318,2A,1,MediumOffice,heating,2532798.624,1.85E+06,-5.99E-06
2319,2A,1,MediumOffice,heating,2506277.138,9.37E+05,-1.38E-05
2320,2A,1,MediumOffice,heating,2622907.544,9.86E+05,-1.44E-05
2321,2A,1,MediumOffice,heating,3752897.963,2.22E+06,-1.35E-05
2322,2A,1,MediumOffice,heating,12665484.9,1.20E+07,-5.84E-06
2323,2A,1,MediumOffice,heating,19274138.89,4.91E+06,-1.26E-04
2324,2A,1,MediumOffice,heating,27707567.03,1.95E+07,-7.20E-05
2325,2A,1,MediumOffice,heating,35213874.64,2.12E+07,-1.23E-04
2326,2A,1,MediumOffice,heating,42788697.55,2.67E+07,-1.41E-04
2327,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2328,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2329,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2330,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2331,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2332,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2333,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2334,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2335,2A,1,MediumOffice,heating,43341303.21,1.31E+07,-2.65E-04
2336,2A,1,MediumOffice,heating,32476758.15,3.05E+06,-2.58E-04
2337,2A,1,MediumOffice,heating,33107823.59,2.26E+07,-9.22E-05
2338,2A,1,MediumOffice,heating,29801180.26,6.97E+06,-2.00E-04
2339,2A,1,MediumOffice,heating,25281417.3,1.80E+07,-6.39E-05
2340,2A,1,MediumOffice,heating,22797541.5,9.80E+05,-1.91E-04
2341,2A,1,MediumOffice,heating,21125950.31,6.30E+06,-1.30E-04
2342,2A,1,MediumOffice,heating,19757902.08,7.41E+06,-1.08E-04
2343,2A,1,MediumOffice,heating,22356277.06,1.54E+06,-1.83E-04
2344,2A,1,MediumOffice,heating,18640474.74,1.36E+07,-4.42E-05
2345,2A,1,MediumOffice,heating,21693390.41,1.65E+06,-1.76E-04
2346,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2347,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2348,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2349,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2350,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2351,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2352,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2353,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2354,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2355,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2356,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2357,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2358,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2359,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2360,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2361,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2362,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2363,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2364,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2365,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2366,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2367,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2368,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2369,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2370,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2371,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2372,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2373,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2374,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2375,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2376,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2377,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2378,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2379,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2380,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2381,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2382,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2383,2A,1,MediumOffice,heating,8.20E+07,3.18E+07,-4.41E-04
2384,2A,1,MediumOffice,heating,5.71E+07,3.55E+07,-1.90E-04
2385,2A,1,MediumOffice,heating,2.60E+07,2.53E+07,-6.14E-06
2386,2A,1,MediumOffice,heating,10617013.31,6.48E+06,-3.63E-05
2387,2A,1,MediumOffice,heating,7952737.317,4.35E+06,-3.16E-05
2388,2A,1,MediumOffice,heating,4380922.919,3.02E+05,-3.58E-05
2389,2A,1,MediumOffice,heating,3363088.602,2.42E+06,-8.28E-06
2390,2A,1,MediumOffice,heating,2828666.19,1.09E+06,-1.53E-05
2391,2A,1,MediumOffice,heating,1958533.716,6.56E+05,-1.14E-05
2392,2A,1,MediumOffice,heating,4262337.628,3.47E+06,-6.95E-06
2393,2A,1,MediumOffice,heating,5863142.145,2.90E+06,-2.60E-05
2394,2A,1,MediumOffice,heating,18562095.74,3.95E+06,-1.28E-04
2395,2A,1,MediumOffice,heating,23731709.97,2.14E+07,-2.05E-05
2396,2A,1,MediumOffice,heating,33794635.39,1.33E+07,-1.80E-04
2397,2A,1,MediumOffice,heating,46783225.98,4.56E+07,-1.04E-05
2398,2A,1,MediumOffice,heating,60374300.65,5.99E+07,-4.16E-06
2399,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2400,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2401,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2402,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2403,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2404,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2405,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2406,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2407,2A,1,MediumOffice,heating,87732800.83,3.25E+06,-7.42E-04
2408,2A,1,MediumOffice,heating,61908694.12,3.84E+06,-5.10E-04
2409,2A,1,MediumOffice,heating,3.34E+07,2.47E+07,-7.64E-05
2410,2A,1,MediumOffice,heating,1.54E+07,1.23E+07,-2.72E-05
2411,2A,1,MediumOffice,heating,8.41E+06,3.46E+06,-4.34E-05
2412,2A,1,MediumOffice,heating,8.14E+06,1.28E+06,-6.02E-05
2413,2A,1,MediumOffice,heating,5871732.462,3.89E+06,-1.74E-05
2414,2A,1,MediumOffice,heating,8203246.443,3.40E+06,-4.22E-05
2415,2A,1,MediumOffice,heating,4030252.106,3.38E+06,-5.71E-06
2416,2A,1,MediumOffice,heating,2110878.261,1.70E+06,-3.61E-06
2417,2A,1,MediumOffice,heating,4200753.67,1.00E+06,-2.81E-05
2418,2A,1,MediumOffice,heating,9385850.181,7.98E+06,-1.23E-05
2419,2A,1,MediumOffice,heating,18037567.31,1.32E+07,-4.25E-05
2420,2A,1,MediumOffice,heating,27589111.04,8.58E+06,-1.67E-04
2421,2A,1,MediumOffice,heating,3.61E+07,3.56E+07,-4.39E-06
2422,2A,1,MediumOffice,heating,4.76E+07,4.61E+07,-1.32E-05
2423,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2424,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2425,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2426,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2427,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2428,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2429,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2430,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2431,2A,1,MediumOffice,heating,75406611.42,1.07E+07,-5.68E-04
2432,2A,1,MediumOffice,heating,52074731.27,1.84E+07,-2.96E-04
2433,2A,1,MediumOffice,heating,2.60E+07,2.30E+07,-2.63E-05
2434,2A,1,MediumOffice,heating,1.47E+07,1.16E+07,-2.72E-05
2435,2A,1,MediumOffice,heating,6.00E+06,1.53E+06,-3.92E-05
2436,2A,1,MediumOffice,heating,4643125.611,2.77E+06,-1.64E-05
2437,2A,1,MediumOffice,heating,3756166.615,1.94E+06,-1.59E-05
2438,2A,1,MediumOffice,heating,1194240.875,1.35E+05,-9.30E-06
2439,2A,1,MediumOffice,heating,1561145.268,1.35E+06,-1.85E-06
2440,2A,1,MediumOffice,heating,2034613.708,7.32E+04,-1.72E-05
2441,2A,1,MediumOffice,heating,3034560.734,2.91E+06,-1.09E-06
2442,2A,1,MediumOffice,heating,7347863.286,6.62E+06,-6.39E-06
2443,2A,1,MediumOffice,heating,18098198.17,1.41E+07,-3.51E-05
2444,2A,1,MediumOffice,heating,24847259.3,4.80E+06,-1.76E-04
2445,2A,1,MediumOffice,heating,31250327.38,1.70E+07,-1.25E-04
2446,2A,1,MediumOffice,heating,38941438.02,1.35E+07,-2.23E-04
2447,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2448,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2449,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2450,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2451,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2452,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2453,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2454,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2455,2A,1,MediumOffice,heating,47326527.88,3.62E+07,-9.77E-05
2456,2A,1,MediumOffice,heating,43900440.5,2.75E+07,-1.44E-04
2457,2A,1,MediumOffice,heating,1.95E+07,4.74E+06,-1.30E-04
2458,2A,1,MediumOffice,heating,1.02E+07,6.32E+05,-8.40E-05
2459,2A,1,MediumOffice,heating,3551601.798,4.90E+05,-2.69E-05
2460,2A,1,MediumOffice,heating,3468514.017,2.56E+06,-7.97E-06
2461,2A,1,MediumOffice,heating,2420912.442,1.42E+06,-8.79E-06
2462,2A,1,MediumOffice,heating,2818979.568,1.09E+06,-1.52E-05
2463,2A,1,MediumOffice,heating,3176263.319,1.44E+06,-1.52E-05
2464,2A,1,MediumOffice,heating,3822507.903,2.34E+06,-1.30E-05
2465,2A,1,MediumOffice,heating,5858818.999,5.27E+06,-5.17E-06
2466,2A,1,MediumOffice,heating,8141047.887,2.34E+06,-5.09E-05
2467,2A,1,MediumOffice,heating,16558222.59,1.51E+07,-1.28E-05
2468,2A,1,MediumOffice,heating,22830487.02,3.06E+06,-1.74E-04
2469,2A,1,MediumOffice,heating,28288209.22,3.88E+06,-2.14E-04
2470,2A,1,MediumOffice,heating,35475013.48,1.04E+07,-2.20E-04
2471,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2472,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2473,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2474,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2475,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2476,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2477,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2478,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2479,2A,1,MediumOffice,heating,36673038.71,2.33E+07,-1.17E-04
2480,2A,1,MediumOffice,heating,3.98E+07,1.72E+07,-1.98E-04
2481,2A,1,MediumOffice,heating,2.26E+07,2.17E+07,-7.90E-06
2482,2A,1,MediumOffice,heating,1.16E+07,3.94E+06,-6.72E-05
2483,2A,1,MediumOffice,heating,5708170.982,4.56E+06,-1.01E-05
2484,2A,1,MediumOffice,heating,1809171.444,1.06E+06,-6.58E-06
2485,2A,1,MediumOffice,heating,1222708.209,6.71E+05,-4.84E-06
2486,2A,1,MediumOffice,heating,1749442.276,1.14E+06,-5.35E-06
2487,2A,1,MediumOffice,heating,1905744.541,1.18E+06,-6.37E-06
2488,2A,1,MediumOffice,heating,1926809.185,1.58E+06,-3.04E-06
2489,2A,1,MediumOffice,heating,1449416.111,1.35E+06,-8.73E-07
2490,2A,1,MediumOffice,heating,3221819.004,1.45E+06,-1.56E-05
2491,2A,1,MediumOffice,heating,9256820.101,3.74E+06,-4.84E-05
2492,2A,1,MediumOffice,heating,16849784.78,1.44E+07,-2.15E-05
2493,2A,1,MediumOffice,heating,22484933.34,1.73E+07,-4.55E-05
2494,2A,1,MediumOffice,heating,28618689.43,2.04E+07,-7.21E-05
2495,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2496,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2497,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2498,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2499,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2500,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2501,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2502,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2503,2A,1,MediumOffice,heating,28099233.65,9.75E+06,-1.61E-04
2504,2A,1,MediumOffice,heating,1.62E+07,8.25E+06,-6.98E-05
2505,2A,1,MediumOffice,heating,1.07E+07,3.78E+06,-6.07E-05
2506,2A,1,MediumOffice,heating,6.16E+06,2.43E+06,-3.27E-05
2507,2A,1,MediumOffice,heating,3931373.429,3.36E+06,-5.01E-06
2508,2A,1,MediumOffice,heating,2485064.44,1.65E+06,-7.33E-06
2509,2A,1,MediumOffice,heating,1965399.582,1.06E+06,-7.95E-06
2510,2A,1,MediumOffice,heating,1910990.14,1.67E+06,-2.12E-06
2511,2A,1,MediumOffice,heating,5600748.434,3.57E+06,-1.78E-05
2512,2A,1,MediumOffice,heating,10624686.49,8.20E+06,-2.13E-05
2513,2A,1,MediumOffice,heating,13513994.14,2.05E+06,-1.01E-04
2514,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2515,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2516,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2517,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2518,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2519,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2520,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2521,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2522,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2523,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2524,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2525,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2526,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2527,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2528,2A,1,MediumOffice,heating,0.00E+00,0.00E+00,0.00E+00
2529,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2530,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2531,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2532,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2533,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2534,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2535,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2536,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2537,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2538,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2539,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2540,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2541,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2542,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2543,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2544,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2545,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2546,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2547,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2548,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2549,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2550,2A,1,MediumOffice,heating,0,0.00E+00,0.00E+00
2551,2A,1,MediumOffice,heating,64206116.43,1.86E+06,-5.47E-04
2552,2A,1,MediumOffice,heating,46247229.6,4.20E+07,-3.73E-05
2553,2A,1,MediumOffice,heating,19748789.32,1.43E+07,-4.78E-05
2554,2A,1,MediumOffice,heating,10091222.08,9.03E+06,-9.31E-06
2555,2A,1,MediumOffice,heating,4669849.757,2.85E+06,-1.60E-05
2556,2A,1,MediumOffice,heating,7007614.426,4.98E+06,-1.78E-05
2557,2A,1,MediumOffice,heating,5929704.186,2.89E+06,-2.67E-05
2558,2A,1,MediumOffice,heating,5176591.767,3.38E+06,-1.58E-05
2559,2A,1,MediumOffice,heating,5814706.081,4.19E+05,-4.74E-05
2560,2A,1,MediumOffice,heating,4666664.7,9.80E+05,-3.24E-05
2561,2A,1,MediumOffice,heating,4790131.392,6.66E+05,-3.62E-05
